Stock Name,Country of Listing,Ticker,Margin Rate,Go Short?,Limited Risk Premium
Northgate Minerals Corp,Canada,NGX.TO,25%,Yes,0.30%
Nova Chemicals Corp (Can),Canada,NCX.TO,25%,Yes,0.30%
Oilexco Inc.,Canada,OIL.TO,35%,No,0.30%
Opti Canada Inc (Can),Canada,OPC.TO,25%,Yes,0.30%
Pason System Inc (Can),Canada,PSI.TO,25%,Yes,0.30%
Penn West Energy Trust,Canada,PWT_u.TO,25%,Yes,0.30%
Petrobank Energy and Resources Ltd,Canada,PBG.TO,25%,No,0.30%
Petro-Canada (Can),Canada,PCA.TO,25%,Yes,0.30%
Pinetree Capital Ltd,Canada,PNP.TO,35%,No,0.30%
Potash Corp of Saskatchewan (Can),Canada,POT.TO,25%,Yes,0.30%
Quadra Mining Ltd,Canada,QUA.TO,25%,Yes,0.30%
Questerre Energy Corp,Canada,QEC.TO,25%,No,0.30%
Red Back Mining Inc,Canada,RBI.TO,25%,No,0.30%
Research In Motion Ltd (Can),Canada,RIM.TO,25%,Yes,0.30%
Rogers Communications - NV - B,Canada,RCIb.TO,10%,Yes,0.30%
Royal Bank of Canada,Canada,RY.TO,10%,Yes,0.30%
Russel Metals Inc,Canada,RUS.TO,25%,Yes,0.30%
Savanna Energy Services Corp,Canada,SVY.TO,25%,Yes,0.30%
Shaw Communications Inc - NV - B,Canada,SJRb.TO,10%,Yes,0.30%
Sherritt Intl Corp,Canada,S.TO,25%,Yes,0.30%
Shoppers Drug Mart Corp,Canada,SC.TO,10%,Yes,0.30%
Silver Wheaton Corporation,Canada,SLW.TO,25%,No,0.30%
Silvercorp Metals Inc,Canada,SVM.TO,25%,No,0.30%
Sun Life Financial Inc,Canada,SLF.TO,10%,Yes,0.30%
Suncor Energy Inc (Can),Canada,SU.TO,25%,Yes,0.30%
Talisman Energy (Can),Canada,TLM.TO,25%,Yes,0.30%
Teck Cominco Ltd,Canada,TCKb.TO,25%,No,0.30%
TELUS Corp (Can),Canada,T.TO,10%,Yes,0.30%
Thomson Reuters Corp,Canada,TRI.TO,10%,No,0.30%
Toronto-Dominion Bank,Canada,TD.TO,10%,Yes,0.30%
TransAlta Corp,Canada,TA.TO,25%,Yes,0.30%
TransCanada Corp,Canada,TRP.TO,10%,Yes,0.30%
Treasury Metals Inc,Canada,TML.TO,75%,No,0.30%
Tristar Oil and Gas Ltd,Canada,TOG.TO,25%,No,0.30%
TSX Group Inc.,Canada,X.TO,25%,Yes,0.30%
Uranium One Inc,Canada,UUU.TO,25%,Yes,0.30%
Uranium Participation Corp,Canada,U.TO,25%,No,0.30%
Viterra Inc.,Canada,VT.TO,25%,Yes,0.30%
Western Canadian Coal Corp,Canada,WTN.TO,35%,No,0.30%
Xemplar Energy Corp,Canada,XE.V,75%,No,0.30%
Accor SA,France,ACCP.PA,10%,Yes,0.30%
ADP Promesses,France,ADP.PA,25%,Yes,0.30%
Affine SA,France,BTPP.PA,45%,Yes,0.30%
Air France-KLM,France,AIRF.PA,10%,Yes,0.30%
Air Liquide,France,AIRP.PA,10%,Yes,0.30%
Alcatel - Lucent,France,ALUA.PA,10%,Yes,0.30%
Ales Groupe,France,PHYP.PA,75%,Yes,0.30%
Alstom RGPT,France,ALSO.PA,10%,Yes,0.30%
Alten,France,LTEN.PA,25%,Yes,0.30%
Altran Technologies SA,France,ALTT.PA,25%,No,0.30%
ANF SA,France,ACNF.PA,25%,Yes,0.30%
April Group,France,APRL.PA,25%,No,0.30%
Archos,France,ARCH.PA,75%,No,0.30%
Areva SA,France,CEPFi.PA,25%,Yes,0.30%
Arkema,France,AKE.PA,25%,Yes,0.30%
Assystem,France,ASY.PA,45%,Yes,0.30%
Atos Origin SA,France,ATOS.PA,15%,No,0.30%
Audika,France,DIKA.PA,25%,Yes,0.30%
Avanquest Software,France,AVQ.PA,75%,Yes,0.30%
Avenir Telecom,France,AVOM.PA,45%,Yes,0.30%
AXA SA,France,AXAF.PA,15%,No,0.30%
Belvedere SA,France,BEVD.PA,45%,Yes,0.30%
Beneteau,France,CHBE.PA,25%,Yes,0.30%
bioMerieux,France,BIOX.PA,75%,Yes,0.30%
BNP Paribas,France,BNPP.PA,10%,No,0.30%
Boiron SA,France,BOIR.PA,25%,Yes,0.30%
Bollore Investissement,France,BOLL.PA,75%,Yes,0.30%
Bonduelle S.C.A.,France,BOND.PA,25%,Yes,0.30%
Bongrain,France,BONG.PA,25%,Yes,0.30%
Bourbon,France,GPBN.PA,25%,Yes,0.30%
Boursorama,France,FMTX.PA,25%,Yes,0.30%
Bouygues,France,BOUY.PA,10%,Yes,0.30%
Bull SA,France,BUL.PA,25%,Yes,0.30%
Bureau Veritas SA,France,BVI.PA,25%,No,0.30%
Camaieu,France,CMAE.PA,25%,Yes,0.30%
Canal Plus,France,CNLP.PA,15%,Yes,0.30%
CapGemini SA,France,CAPP.PA,10%,Yes,0.30%
Carbone Lorraine,France,CBLP.PA,25%,Yes,0.30%
Carrefour SA,France,CARR.PA,10%,Yes,0.30%
Casino Guichard Perrachon SA,France,CASP.PA,25%,No,0.30%
CBo Territoria,France,ALCBO.PA,45%,Yes,0.30%
Cegedim SA,France,CGDM.PA,75%,Yes,0.30%
Cegereal,France,CGR.PA,25%,Yes,0.30%
Cegid,France,CEGI.PA,45%,Yes,0.30%
Chargeurs SA,France,CRIP.PA,45%,Yes,0.30%
Christian Dior SA,France,DIOR.PA,25%,Yes,0.30%
Cie Generale de Geophysique,France,GEPH.PA,25%,No,0.30%
Cie Generale d'Optique Essilor Int,France,ESSI.PA,10%,Yes,0.30%
Ciments Francais,France,CMFP.PA,25%,Yes,0.30%
Club Mediterranee,France,CMIP.PA,25%,Yes,0.30%
CNP Assurances,France,CNPP.PA,35%,No,0.30%
Compagnie des Alpes,France,CDAF.PA,75%,Yes,0.30%
Compagnie Plastic-Omnium SA,France,PLOF.PA,45%,Yes,0.30%
Credit Agricole SA,France,CAGR.PA,15%,No,0.30%
CS Communication & Systemes,France,SIGF.PA,75%,Yes,0.30%
Dassault Systemes S.A.,France,DAST.PA,15%,Yes,0.30%
Delachaux SA,France,DELX.PA,25%,Yes,0.30%
Derichebourg,France,DBG.PA,25%,Yes,0.30%
Devoteam SA,France,DVTM.PA,45%,Yes,0.30%
EDF,France,EDF.PA,10%,Yes,0.30%
EDF Energies Nouvelles SA,France,EEN.PA,45%,Yes,0.30%
Eiffage,France,FOUG.PA,15%,Yes,0.30%
Entrepose Contracting,France,ENTC.PA,75%,Yes,0.30%
Eramet SLN,France,ERMT.PA,25%,No,0.30%
Esso SA Francaise,France,ESSF.PA,75%,Yes,0.30%
Etablissements Maurel et Prom,France,MAUP.PA,25%,Yes,0.30%
Etam Developpement SA,France,TAM.PA,75%,Yes,0.30%
Euler Hermes SA,France,ELER.PA,25%,No,0.30%
Eurazeo,France,EURA.PA,35%,No,0.30%
Euro Disney SCA,France,EDLP.PA,75%,No,0.30%
Eurofins Scientific,France,EUFI.PA,25%,Yes,0.30%
European Aero Defence & Space (Fr),France,EAD.PA,10%,Yes,0.30%
Eutelsat Communications,France,ETL.PA,10%,Yes,0.30%
Exel Industries,France,EXEP.PA,45%,Yes,0.30%
Faiveley SA,France,FAIP.PA,25%,Yes,0.30%
Faurecia,France,EPED.PA,25%,No,0.30%
Fimalac,France,LBCP.PA,25%,Yes,0.30%
Financiere de L'Odet,France,EPMF.PA,75%,Yes,0.30%
Finatis SA,France,LINP.PA,75%,Yes,0.30%
Fleury Michon SA,France,FLMI.PA,75%,Yes,0.30%
Flo Groupe,France,GFLO.PA,75%,Yes,0.30%
Fonciere des 6 et 7 Arrondissements,France,FONC.PA,75%,Yes,0.30%
Fonciere des Regions,France,FDR.PA,25%,Yes,0.30%
France Telecom SA,France,FTE.PA,10%,Yes,0.30%
GameLoft,France,GLFT.PA,25%,Yes,0.30%
Gaumont SA,France,GAUM.PA,75%,Yes,0.30%
GDF Suez,France,GSZ.PA,10%,Yes,0.30%
Gecina SA,France,GFCP.PA,25%,Yes,0.30%
Gemalto,France,GTO.PA,25%,Yes,0.30%
GFI Informatique,France,GFIP.PA,25%,Yes,0.30%
GIFI,France,GIFP.PA,75%,Yes,0.30%
GL Events,France,GLTN.PA,45%,Yes,0.30%
Groupe Crit,France,CITT.PA,75%,Yes,0.30%
Groupe Danone,France,DANO.PA,10%,Yes,0.30%
Groupe Eurotunnel SA,France,GETP.PA,20%,Yes,0.30%
Groupe Guillin,France,GULN.PA,75%,Yes,0.30%
Groupe Open,France,OPEN.PA,75%,Yes,0.30%
Groupe Partouche,France,PARP.PA,45%,Yes,0.30%
Groupe Steria Sca,France,TERI.PA,25%,Yes,0.30%
Groupe Vial,France,VIA.PA,75%,Yes,0.30%
Guerbet,France,GRBT.PA,25%,Yes,0.30%
Guyenne et Gascogne SA,France,GUYG.PA,25%,Yes,0.30%
Haulotte Group,France,PYHE.PA,25%,Yes,0.30%
Havas SA,France,EURC.PA,25%,No,0.30%
Hermes International,France,HRMS.PA,15%,Yes,0.30%
High Co,France,HIGH.PA,75%,Yes,0.30%
Hi-Media SA,France,HIMD.PA,25%,No,0.30%
ICADE EMGP,France,ICAD.PA,45%,Yes,0.30%
Iliad SA,France,ILD.PA,25%,No,0.30%
Imerys,France,IMTP.PA,35%,Yes,0.30%
IMS-Intl Metal Service,France,ITMT.PA,25%,Yes,0.30%
Infogrames Entertainment SA,France,IFOE.PA,45%,No,0.30%
Ingenico,France,INGC.PA,20%,Yes,0.30%
Inter Parfums SA,France,IPAR.PA,75%,Yes,0.30%
Ipsen SA,France,IPN.PA,10%,Yes,0.30%
Ipsos,France,ISOS.PA,35%,Yes,0.30%
JC Decaux SA,France,JCDX.PA,20%,Yes,0.30%
JET Multimedia,France,JTLG.PA,45%,Yes,0.30%
Kaufman & Broad SA,France,KOF.PA,75%,Yes,0.30%
Klepierre,France,LOIM.PA,25%,Yes,0.30%
Korian,France,KORI.PA,25%,Yes,0.30%
LaCie SA,France,ELED.PA,45%,Yes,0.30%
Lafarge SA,France,LAFP.PA,10%,Yes,0.30%
Lagardere SCA,France,LAGA.PA,10%,Yes,0.30%
Laurent-Perrier,France,LPER.PA,25%,Yes,0.30%
LDC,France,LDCP.PA,25%,Yes,0.30%
Lectra,France,LECS.PA,75%,No,0.30%
Legrand Promesses,France,LEGD.PA,20%,Yes,0.30%
Linedata Services,France,LDSV.PA,75%,Yes,0.30%
LISI,France,GFII.PA,25%,Yes,0.30%
Locindus,France,LOCI.PA,75%,Yes,0.30%
L'Oreal SA,France,OREP.PA,10%,Yes,0.30%
LVMH Moet Hennessy Louis Vuitton SA,France,LVMH.PA,10%,Yes,0.30%
Lyxor ETF Brazil Ibovespa,France,LYXRIO.PA,25%,No,0.30%
Lyxor ETF DJ Euro Stoxx 50,France,MSE.PA,10%,No,0.30%
Lyxor ETF DJ Stoxx Select Div 30,France,SEL.PA,25%,No,0.30%
Lyxor ETF HSI EURO,France,HK.PA,25%,No,0.30%
Lyxor ETF Korea EURO,France,KRW.PA,25%,No,0.30%
Lyxor ETF Leveraged CAC40,France,LVC.PA,25%,No,0.30%
M6 Metropole Television,France,MMTP.PA,10%,No,0.30%
Maisons France Confort,France,MFCP.PA,45%,Yes,0.30%
Manitou BF SA,France,MANP.PA,25%,Yes,0.30%
Manutan (Societe),France,MATP.PA,75%,Yes,0.30%
Maroc Telecom,France,IAM.PA,10%,Yes,0.30%
Meetic,France,MEET.PA,25%,Yes,0.30%
Mercialys SA,France,MERY.PA,10%,Yes,0.30%
Metrologic Group,France,MTGC.PA,75%,Yes,0.30%
Michelin,France,MICP.PA,10%,Yes,0.30%
Modelabs Group,France,MDLB.PA,75%,Yes,0.30%
Montupet,France,MNTP.PA,75%,Yes,0.30%
Mr Bricolage,France,MBRI.PA,75%,Yes,0.30%
Natixis,France,CNAT.PA,20%,No,0.30%
Neopost SA,France,NPOS.PA,25%,Yes,0.30%
Nexans SPA,France,NEXS.PA,25%,Yes,0.30%
Nexity,France,NEXI.PA,15%,Yes,0.30%
NextRadioTV,France,NXTV.PA,75%,Yes,0.30%
Nicox SA,France,NCOX.PA,25%,Yes,0.30%
Norbert Dentressangle,France,GNDP.PA,75%,Yes,0.30%
NRJ Group,France,SONO.PA,35%,Yes,0.30%
NYSE Euronext,France,NYX.PA,15%,No,0.30%
Orco Property Group,France,ORCO.PA,25%,Yes,0.30%
Orpea,France,ORP.PA,35%,Yes,0.30%
PagesJaunes Groupe SA,France,PAJ.PA,15%,Yes,0.30%
Paref,France,PARF.PA,75%,No,0.30%
Parrot SA,France,PARRO.PA,45%,Yes,0.30%
Pernod-Ricard SA,France,PERP.PA,10%,Yes,0.30%
Peugeot SA,France,PEUP.PA,15%,Yes,0.30%
Pierre & Vacances,France,PVAC.PA,25%,Yes,0.30%
Piscines Desjoyaux SA,France,DEJX.PA,75%,Yes,0.30%
PPR SA,France,PRTP.PA,15%,Yes,0.30%
PSB Industries,France,PSBP.PA,75%,Yes,0.30%
Publicis Groupe,France,PUBP.PA,15%,Yes,0.30%
Rallye SA,France,GENC.PA,25%,Yes,0.30%
Recylex SA,France,RXPA.PA,25%,Yes,0.30%
Remy Cointreau SA,France,RCOP.PA,15%,Yes,0.30%
Renault SA,France,RENA.PA,10%,Yes,0.30%
Rexel SA,France,RXL.PA,25%,Yes,0.30%
Rhodia SA,France,RHA.PA,25%,No,0.30%
Rodriguez Group,France,RDGP.PA,25%,No,0.30%
Rubis,France,RUBF.PA,25%,Yes,0.30%
Safran SA,France,SAF.PA,25%,No,0.30%
Saft Groupe SA,France,S1A.PA,25%,Yes,0.30%
Saint-Gobain,France,SGOB.PA,10%,Yes,0.30%
Sanofi-Aventis,France,SASY.PA,10%,Yes,0.30%
Sartorius Stedim Biotech,France,STDM.PA,45%,Yes,0.30%
Schlumberger Ltd (Fr),France,SLBP.PA,25%,No,0.30%
Schneider Electric SA,France,SCHN.PA,10%,Yes,0.30%
SCOR SE (Fr),France,SCOR.PA,25%,No,0.30%
SEB SA,France,SEBF.PA,25%,Yes,0.30%
Seche Environnement SA,France,CCHE.PA,45%,Yes,0.30%
Sechilienne-Sidec,France,SECH.PA,35%,Yes,0.30%
SeLoger.com,France,SLGC.PA,45%,Yes,0.30%
Sequana Capital,France,VORP.PA,45%,Yes,0.30%
SES Global-FDR,France,SESFd.PA,15%,Yes,0.30%
SGAM ETF XBEAR STXX 50,France,BXX.PA,25%,Yes,0.30%
SILIC SA,France,SILP.PA,35%,Yes,0.30%
Societe BIC SA,France,BICP.PA,10%,Yes,0.30%
Societe des Autoroutes (SAPRR),France,APRR.PA,10%,No,0.30%
Societe Fonciere,France,FFPP.PA,25%,Yes,0.30%
Societe Generale,France,SOGN.PA,10%,No,0.30%
Societe pour l'Informatique Ind,France,IISP.PA,75%,Yes,0.30%
Sodexo,France,EXHO.PA,15%,Yes,0.30%
SOITEC,France,SOIT.PA,25%,Yes,0.30%
Sopra Group,France,SOPR.PA,25%,Yes,0.30%
Sperian Protection,France,SPEP.PA,25%,Yes,0.30%
Spir Communication,France,SPIS.PA,45%,No,0.30%
Stallergenes,France,GENP.PA,25%,Yes,0.30%
Ste Ind d'Aviation Latecoere,France,LAEP.PA,75%,Yes,0.30%
STEF-TFE,France,STF.PA,25%,Yes,0.30%
STMicro (Fr),France,STM.PA,10%,No,0.30%
Sucriere de Pithiviers-Le-Vieil,France,SPLV.PA,75%,Yes,0.30%
Suez Environment SA,France,SEVI.PA,10%,Yes,0.30%
Sword Group,France,SWOR.PA,25%,Yes,0.30%
Synergie SA,France,SDGI.PA,75%,Yes,0.30%
Technip SA,France,TECF.PA,25%,Yes,0.30%
Teleperformance,France,ROCH.PA,15%,Yes,0.30%
Television Francaise 1,France,TFFP.PA,15%,Yes,0.30%
Tessi SA,France,TESI.PA,75%,No,0.30%
Thales SA,France,TCFP.PA,10%,No,0.30%
Theolia,France,TEO.PA,25%,Yes,0.30%
Thermador Groupe,France,THHG.PA,75%,Yes,0.30%
Thomson,France,TMS.PA,25%,Yes,0.30%
Tonnellerie Francois Freres,France,TEFE.PA,75%,Yes,0.30%
Total Gabon,France,EGAB.PA,35%,Yes,0.30%
Total SA,France,TOTF.PA,10%,Yes,0.30%
Toupargel Groupe,France,TGEL.PA,75%,Yes,0.30%
Transgene SA,France,TRNG.PA,25%,Yes,0.30%
Trigano SA,France,TRIA.PA,25%,Yes,0.30%
U10,France,L3C.PA,75%,Yes,0.30%
UBISOFT Entertainment,France,UBIP.PA,15%,Yes,0.30%
Unibail,France,UNBP.PA,10%,Yes,0.30%
Union Financiere de France BQE SA,France,UFFP.PA,25%,Yes,0.30%
Valeo SA,France,VLOF.PA,25%,Yes,0.30%
Vallourec,France,VLLP.PA,15%,Yes,0.30%
Veolia Environnement,France,VIE.PA,10%,Yes,0.30%
Vicat,France,VCTP.PA,75%,Yes,0.30%
Viel et Compagnie,France,VEIL.PA,45%,Yes,0.30%
Vilmorin & Cie,France,VILM.PA,75%,Yes,0.30%
Vinci SA,France,SGEF.PA,10%,Yes,0.30%
Virbac SA,France,VIRB.PA,25%,Yes,0.30%
Vivendi SA,France,VIV.PA,10%,Yes,0.30%
VM Materiaux SA,France,VMMP.PA,75%,Yes,0.30%
Vranken - Pommery Monopole,France,VRKP.PA,75%,Yes,0.30%
Wavecom SA,France,WAVC.PA,25%,No,0.30%
Wendel Investissement,France,MWDP.PA,25%,Yes,0.30%
Zodiac SA,France,ZODC.PA,15%,Yes,0.30%
3U Telecom AG,Germany,UUUG.DE,75%,Yes,1.00%
4SC AG,Germany,VSCG.DE,75%,Yes,1.00%
AAP Implantate AG,Germany,AAQG.DE,75%,No,1.00%
Aareal Bank AG,Germany,ARLG.DE,25%,No,1.00%
AC Service AG,Germany,ACVG.DE,75%,Yes,1.00%
AD Pepper Media NV,Germany,APME.DE,75%,Yes,1.00%
Adidas-Salomon AG,Germany,ADSG.DE,10%,Yes,0.30%
Adlink Internet Media AG,Germany,LKIGn.DE,75%,Yes,1.00%
ADVA AG Optical Networking,Germany,ADAG.DE,45%,Yes,0.70%
Advanced Vision Technology Ltd,Germany,AVTE.DE,75%,Yes,1.00%
AIG International Real Estate KGaA,Germany,IREG.DE,75%,Yes,1.00%
Air Berlin Plc,Germany,AB1.DE,25%,No,1.00%
Aixtron AG,Germany,AIXGn.DE,25%,Yes,0.70%
Aleo Solar AG,Germany,AS1Gn.DE,45%,Yes,1.00%
Allianz AG,Germany,ALVG.DE,10%,No,0.30%
Alstria Office REIT-AG,Germany,AOXG.DE,25%,Yes,1.00%
Altana AG,Germany,ALTG.DE,25%,Yes,1.00%
Amadeus Fire AG,Germany,AMDG.DE,45%,Yes,1.00%
AMB Generali Holding AG,Germany,AMBG.DE,35%,No,0.70%
Analytik Jena AG,Germany,AJAG.DE,75%,Yes,1.00%
ARBOmedia AG,Germany,RBXG.DE,75%,No,1.00%
Arcandor AG,Germany,AROG.DE,25%,No,0.70%
Arques Industries AG,Germany,AQUG.DE,45%,Yes,1.00%
Articon-Integralis AG,Germany,AAGGn.DE,75%,Yes,1.00%
AS Creation Tapeten,Germany,ACWG.DE,75%,Yes,1.00%
Atoss Software AG,Germany,AOFG.DE,75%,Yes,1.00%
Augusta Technologie AG,Germany,ABEGk.DE,75%,Yes,1.00%
Austria Technologie & Systemtechnik,Germany,ATSV.DE,75%,Yes,0.70%
AWD Holding AG,Germany,AWDG.DE,35%,No,0.70%
Axel Springer AG,Germany,SPRGn.DE,35%,No,1.00%
Baader Wertpapierhandelsbank AG,Germany,BLMG.DE,75%,Yes,1.00%
Balda AG,Germany,BADG.DE,45%,Yes,1.00%
BASF AG,Germany,BASF.DE,10%,Yes,0.30%
Basler AG,Germany,BSLG.DE,75%,Yes,1.00%
Bauer AG,Germany,B5AG.DE,25%,Yes,1.00%
Bau-Verein zu Hamburg AG,Germany,BVHG.DE,75%,No,1.00%
Bayer AG,Germany,BAYG.DE,10%,Yes,0.30%
Bayerische Motoren Werke 3 - Pfd,Germany,BMWG_p.DE,25%,Yes,1.00%
Bayerische Motoren Werke AG,Germany,BMWG.DE,10%,Yes,0.30%
BayWa - B Warenvermit,Germany,BYWGnx.DE,25%,Yes,1.00%
Beate Uhse AG,Germany,USEG.DE,75%,No,1.00%
Bechtle AG,Germany,BC8G.DE,25%,Yes,0.70%
Beiersdorf AG,Germany,BEIG.DE,10%,No,0.70%
Bertrandt AG,Germany,BDTG.DE,25%,Yes,1.00%
Beru AG,Germany,BZLG.DE,45%,Yes,1.00%
Beta Systems Software AG,Germany,BSSG.DE,75%,Yes,1.00%
Bilfinger Berger AG,Germany,GBFG.DE,25%,Yes,0.70%
Biolitec AG,Germany,BIBG.DE,75%,Yes,1.00%
Biotest AG,Germany,BIOG.DE,35%,Yes,1.00%
Biotest AG - Vorz,Germany,BIOG_p.DE,25%,No,1.00%
BMP AG,Germany,BTBGk.DE,75%,Yes,1.00%
Boewe Systec AG,Germany,BSYG.DE,75%,No,1.00%
Cancom IT Systeme AG,Germany,COKG.DE,75%,Yes,1.00%
Carl Zeiss Meditec AG,Germany,AFXG.DE,25%,Yes,0.70%
cash.life AG,Germany,SGSG.DE,75%,Yes,1.00%
CAT Oil AG,Germany,O2C.DE,25%,Yes,1.00%
CCR Logistics Systems AG,Germany,CCRG.DE,75%,Yes,1.00%
CEAG AG,Germany,CEAG.DE,75%,Yes,1.00%
Celesio AG,Germany,CLSGn.DE,25%,Yes,0.70%
Cenit AG,Germany,CSHG.DE,75%,Yes,1.00%
CENTROTEC Sustainable AG,Germany,CEVG.DE,25%,Yes,1.00%
Centrotherm Photovoltaics AG,Germany,CTNG.DE,25%,Yes,1.00%
CeWe Color Holding AG,Germany,CWCG.DE,45%,Yes,1.00%
Colonia Real Estate AG,Germany,KBUG.DE,45%,No,1.00%
ComBOTS AG,Germany,CMBGn.DE,75%,Yes,1.00%
Comdirect Bank AG,Germany,CDBG.DE,25%,No,1.00%
Commerzbank AG,Germany,CBKG.DE,10%,No,0.70%
ComputerLinks AG,Germany,CPXG.DE,45%,Yes,1.00%
Conergy AG,Germany,CGYG.DE,25%,No,0.70%
Continental AG,Germany,CONG.DE,10%,No,0.30%
CropEnergies AG,Germany,CE2G.DE,75%,Yes,1.00%
CTS Eventim AG,Germany,EVDG.DE,25%,Yes,1.00%
Curanum AG,Germany,BOHG.DE,45%,Yes,1.00%
D Logistics AG,Germany,LOIG.DE,75%,Yes,1.00%
D+S europe AG,Germany,DSJG.DE,25%,Yes,1.00%
DAB Bank AG,Germany,DRNG.DE,45%,Yes,1.00%
DaimlerChrysler AG,Germany,DAIGn.DE,10%,Yes,0.30%
Data Modul AG,Germany,DAMG.DE,75%,Yes,1.00%
DAX DE Tracker - DAXEX ,Germany,GDAXIEX.DE,10%,Yes,1.00%
DEAG Deutsche Entertainment,Germany,ERMG.DE,45%,Yes,1.00%
Demag Cranes AG,Germany,D9CGn.DE,15%,Yes,1.00%
Deutsche Bank AG,Germany,DBKGn.DE,10%,No,0.70%
Deutsche Beteiligungs AG,Germany,DBAG.DE,15%,Yes,1.00%
Deutsche Boerse AG,Germany,DB1Gn.DE,10%,No,0.30%
Deutsche Euroshop AG,Germany,DEQGn.DE,45%,Yes,0.70%
Deutsche Lufthansa AG,Germany,LHAG.DE,10%,Yes,0.30%
Deutsche Post AG,Germany,DPWGn.DE,10%,Yes,0.30%
Deutsche Postbank AG,Germany,DPBGn.DE,10%,No,0.30%
Deutsche Telekom AG,Germany,DTEGn.DE,10%,Yes,0.30%
Deutsche Wohnen AG Br,Germany,DWNG.DE,15%,Yes,1.00%
Deutz AG,Germany,DEZG.DE,15%,Yes,1.00%
DEWB Deutsche Eff & Wechsel-Beteil,Germany,EFFG.DE,75%,Yes,1.00%
Dialog Semiconductor PLC,Germany,DLGS.DE,75%,Yes,1.00%
DIC Asset AG,Germany,DAZG.DE,25%,Yes,1.00%
DJ Euro Stoxx 50 (DE),Germany,STX50EEX.DE,25%,No,1.00%
DJ Stoxx 600 Banks (DE),Germany,SX7PEX.DE,25%,No,1.00%
DJ Stoxx 600 Construction (DE),Germany,SXOPEX.DE,75%,No,1.00%
Douglas Holding AG,Germany,DOHG.DE,10%,Yes,0.70%
Dr Hoenle AG,Germany,HNLG.DE,75%,Yes,1.00%
Draegerwerk AG - Vorz,Germany,DRWG_p.DE,25%,No,0.70%
Drillisch AG,Germany,DRIG.DE,15%,Yes,1.00%
Duerr AG,Germany,DUEG.DE,25%,No,1.00%
Dyckerhoff AG,Germany,DYKG.DE,75%,Yes,1.00%
Dyckerhoff AG - Pfd,Germany,DYKG_p.DE,45%,Yes,1.00%
E.ON AG,Germany,EONGn.DE,10%,Yes,0.30%
Eckert & Ziegler AG,Germany,EUZG.DE,75%,Yes,1.00%
Elexis AG,Germany,EEXG.DE,25%,Yes,1.00%
Elmos Semiconductor AG,Germany,ELGG.DE,75%,Yes,1.00%
ElringKlinger AG,Germany,ZILGn.DE,25%,Yes,1.00%
EM.TV 3 AG,Germany,EV4G.DE,25%,Yes,1.00%
Epcos AG,Germany,EPCGn.DE,25%,Yes,1.00%
Epigenomics AG,Germany,ECXG.DE,75%,Yes,1.00%
Ersol Solar Energy AG,Germany,ES6G.DE,45%,Yes,0.70%
Escada AG,Germany,ESCG.DE,25%,No,1.00%
Euromicron AG,Germany,EUCG.DE,75%,Yes,1.00%
European Aero Defence & Space (Ger),Germany,EAD.DE,15%,Yes,0.70%
Evotec AG,Germany,EVTG.DE,25%,Yes,1.00%
Fabasoft AG,Germany,FAAS.DE,75%,No,1.00%
Fielmann AG,Germany,FIEG.DE,25%,No,1.00%
FJH AG,Germany,FJHG.DE,45%,Yes,1.00%
Fluxx AG,Germany,FXXGn.DE,75%,Yes,1.00%
FORTEC Elektronik AG,Germany,FEVG.DE,75%,Yes,1.00%
Fraport AG Frankfurt Airport Serv,Germany,FRAG.DE,25%,Yes,0.70%
Freenet AG,Germany,FNTG.DE,25%,Yes,0.70%
Fresenius AG,Germany,FREG.DE,25%,Yes,1.00%
Fresenius AG - Pfd,Germany,FREG_p.DE,25%,Yes,0.70%
Fresenius Medical Care AG,Germany,FMEG.DE,10%,No,0.30%
Fresenius Medical Care AG -Pfd,Germany,FMEG_p.DE,75%,No,1.00%
Fuchs Petrolub 3 AG- Pfd,Germany,FPEG_p.DE,25%,Yes,1.00%
Fuchs Petrolub AG,Germany,FPEG.DE,25%,Yes,1.00%
Funkwerk AG,Germany,FEWG.DE,75%,Yes,1.00%
Gagfah SA,Germany,GFJG.DE,25%,Yes,0.70%
GEA Group AG,Germany,G1AG.DE,25%,Yes,0.70%
Gerry Weber International AG,Germany,GWIG.DE,25%,Yes,1.00%
Gesco AG,Germany,GSCG.DE,25%,Yes,1.00%
GFK AG,Germany,GFKG.DE,25%,Yes,1.00%
GFT Technologies AG,Germany,GFTG.DE,45%,Yes,1.00%
Gildemeister AG,Germany,GILG.DE,25%,Yes,1.00%
GPC Biotech AG,Germany,GPCG.DE,45%,Yes,0.70%
Grammer AG,Germany,GMMG.DE,45%,Yes,1.00%
Graphit Kropfmuehl AG,Germany,GKRG.DE,75%,Yes,1.00%
Grenkeleasing AG,Germany,GKLG.DE,45%,Yes,1.00%
H&R WASAG AG,Germany,WASG.DE,25%,Yes,1.00%
Hannover Rueckversicherung AG,Germany,HNRGn.DE,25%,No,1.00%
Hawesko Holding AG,Germany,HAWG.DE,45%,Yes,1.00%
HCI Capital AG,Germany,HXCIGn.DE,45%,Yes,1.00%
HeidelbergCement AG,Germany,HEIG.DE,25%,No,0.70%
Heidelberger Druckmaschinen,Germany,HDDG.DE,25%,Yes,0.70%
Heiler Software AG,Germany,HRWG.DE,75%,Yes,1.00%
Heliad Equity Partner GmbH & KGaA,Germany,HPBGn.DE,45%,Yes,1.00%
